subject,count,link
"dairy days",23,"https://mldhistory.github.io/dairy_days/browse.html#dairy%20days"
"parades",22,"https://mldhistory.github.io/dairy_days/browse.html#parades"
"floats",16,"https://mldhistory.github.io/dairy_days/browse.html#floats"
"women",13,"https://mldhistory.github.io/dairy_days/browse.html#women"
"men",11,"https://mldhistory.github.io/dairy_days/browse.html#men"
"automobiles",5,"https://mldhistory.github.io/dairy_days/browse.html#automobiles"
"newspaper articles",4,"https://mldhistory.github.io/dairy_days/browse.html#newspaper%20articles"
"tractors",3,"https://mldhistory.github.io/dairy_days/browse.html#tractors"
"horses",3,"https://mldhistory.github.io/dairy_days/browse.html#horses"
"children",2,"https://mldhistory.github.io/dairy_days/browse.html#children"
"churches",2,"https://mldhistory.github.io/dairy_days/browse.html#churches"
"carriages",2,"https://mldhistory.github.io/dairy_days/browse.html#carriages"
"athletics",1,"https://mldhistory.github.io/dairy_days/browse.html#athletics"
"dairymen",1,"https://mldhistory.github.io/dairy_days/browse.html#dairymen"
"flags",1,"https://mldhistory.github.io/dairy_days/browse.html#flags"
"cattle",1,"https://mldhistory.github.io/dairy_days/browse.html#cattle"
"plows",1,"https://mldhistory.github.io/dairy_days/browse.html#plows"
"guns",1,"https://mldhistory.github.io/dairy_days/browse.html#guns"
"motorcycles",1,"https://mldhistory.github.io/dairy_days/browse.html#motorcycles"
"milk cans",1,"https://mldhistory.github.io/dairy_days/browse.html#milk%20cans"
"boats",1,"https://mldhistory.github.io/dairy_days/browse.html#boats"
